NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
GRACINETE SANTOS DE LIMA;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 13.285,00 ; -   ; 13.285,00 ; 2.791,93 ; 10.493,07 
GREGORIO CARVALHO CAVALCANTE;APOSENTADOS TJA - SERVIDORES;DIRETOR DE SECRETARIA;;ESTATUTARIO; 38.251,30 ; -   ; 38.251,30 ; 3.175,10 ; 35.076,20 
HELANDIA LIMA DOS SANTOS;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENT.(BEL.DIREITO);;ESTATUTARIO; 25.875,89 ; -   ; 25.875,89 ; 8.055,99 ; 17.819,90 
HELENA BARROSO DE OLIVEIRA;APOSENTADOS TJA - SERVIDORES;JUIZ DE PAZ;;ESTATUTARIO; 2.457,71 ; -   ; 2.457,71 ; -   ; 2.457,71 
HELENA DE OLIVEIRA GALVAO;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 37.731,81 ; -   ; 37.731,81 ; 3.102,37 ; 34.629,44 
HELENA JORGE DA SILVA;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 24.633,55 ; -   ; 24.633,55 ; 7.536,11 ; 17.097,44 
HELENA LUCIA OHANA DA SILVA;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 28.125,96 ; -   ; 28.125,96 ; 8.275,27 ; 19.850,69 
HELENA VITORIA DA SILVA CRUZ GADELHA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 23.766,56 ; -   ; 23.766,56 ; 6.633,96 ; 17.132,60 
HELOISA GUIMARAES DE ANDRADE;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 27.000,91 ; -   ; 27.000,91 ; 8.479,56 ; 18.521,35 
HELOISA MEIRELLES DA SILVA BEZERRA DE MENEZES;APOSENTADOS TJA - SERVIDORES;SECRETARIO;;ESTATUTARIO; 37.886,84 ; -   ; 37.886,84 ; 3.124,07 ; 34.762,77 
HILDEBERTO FERREIRA DE MACEDO;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 28.125,99 ; -   ; 28.125,99 ; 7.223,00 ; 20.902,99 
HILTON CAMPOS CRUZ;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANCIA INICIAL;;ESTATUTARIO; 35.845,21 ; -   ; 35.845,21 ; 9.464,21 ; 26.381,00 
HONORIO VIEIRA DA COSTA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 25.875,89 ; -   ; 25.875,89 ; 7.532,40 ; 18.343,49 
HOSANNAH FLORENCIO DE MENEZES;APOSENTADOS TJA - DESEMBARGADORES;DESEMBARGADOR;;ESTATUTARIO; 43.778,66 ; -   ; 43.778,66 ; 14.012,10 ; 29.766,56 
HUGO FERNANDES LEVY FILHO;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 37.731,81 ; -   ; 37.731,81 ; 3.102,37 ; 34.629,44 
IARA MARILHA DA SILVA DIAS;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 12.707,39 ; -   ; 12.707,39 ; -   ; 12.707,39 
IEDA MARQUES PEREIRA;APOSENTADOS TJA - SERVIDORES;TECNICO JUDICIARIO;;ESTATUTARIO; 35.332,90 ; -   ; 35.332,90 ; 11.092,96 ; 24.239,94 
IONE AMARAL DE SOUZA;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 21.949,12 ; -   ; 21.949,12 ; 6.369,01 ; 15.580,11 
IRAM BENTES MACEDO;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 20.216,29 ; -   ; 20.216,29 ; 5.349,42 ; 14.866,87 
ITUHY DE OLIVEIRA LIMA;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO APOSENTADO;;ESTATUTARIO; 37.731,81 ; -   ; 37.731,81 ; 11.891,88 ; 25.839,93 
IVANA MARIA ESTEVES RIBEIRO FEITOZA;APOSENTADOS TJA - SERVIDORES;DIRETOR TECNICO JUDICIARIO;;ESTATUTARIO; 45.019,07 ; 5.301,38 ; 39.717,69 ; 12.587,42 ; 27.130,27 
IVANEIDE GOMES BENAION;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 27.000,93 ; -   ; 27.000,93 ; 7.955,98 ; 19.044,95 
IVANILZE OLIVEIRA DOS SANTOS MESQUITA;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 22.219,10 ; -   ; 22.219,10 ; 930,59 ; 21.288,51 
IVANY SIQUEIRA DE SA NOGUEIRA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 26.659,67 ; -   ; 26.659,67 ; 7.827,49 ; 18.832,18 
IVON ANDRADE DE MENEZES;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 35.359,40 ; -   ; 35.359,40 ; 11.050,80 ; 24.308,60 
JAIR ARAUJO DA SILVA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 29.251,00 ; -   ; 29.251,00 ; 8.026,53 ; 21.224,47 
JANDIRA AMARAL DANTAS;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 13.862,61 ; -   ; 13.862,61 ; 3.532,99 ; 10.329,62 
JANSEN FREIRE CHACON;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 8.521,55 ; -   ; 8.521,55 ; 1.109,39 ; 7.412,16 
JEFERSON GALVAO DE MELO;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANCIA INICIAL;;ESTATUTARIO; 35.845,21 ; -   ; 35.845,21 ; 11.181,57 ; 24.663,64 
JHOSELITO BARBOSA ARISTOTELES;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 25.875,89 ; -   ; 25.875,89 ; 8.055,99 ; 17.819,90 
JOANA MARIA DE OLIVEIRA PONTES;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 24.751,54 ; -   ; 24.751,54 ; 7.632,67 ; 17.118,87 
JOAO BATISTA DE ANDRADE FILHO;APOSENTADOS TJA - MAGISTRADOS;JUIZ SUBS.DA CAPITAL-DISPONIBILID.;;ESTATUTARIO; 35.845,21 ; -   ; 35.845,21 ; 2.838,24 ; 33.006,97 
JOAO BATISTA DE SOUZA VALOIS;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 21.093,89 ; -   ; 21.093,89 ; 5.731,97 ; 15.361,92 
JOAO BOSCO MARQUES DE SOUZA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 20.420,67 ; -   ; 20.420,67 ; 5.232,10 ; 15.188,57 
JOAO CORREIA XAVIER;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 28.125,96 ; -   ; 28.125,96 ; 8.903,14 ; 19.222,82 
JOAO DA GRACA SOUTO;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 25.248,95 ; -   ; 25.248,95 ; 7.296,35 ; 17.952,60 
JOAO JOSE PINHEIRO DE JESUS;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 25.875,89 ; -   ; 25.875,89 ; 7.532,40 ; 18.343,49 
JOAO LUCIO BORGES DOS SANTOS;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 24.750,84 ; -   ; 24.750,84 ; 7.108,81 ; 17.642,03 
JOAO MARCELO NOGUEIRA MOYSES;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 37.731,81 ; -   ; 37.731,81 ; 3.102,37 ; 34.629,44 
JOAO MAURO BESSA;APOSENTADOS TJA - DESEMBARGADORES;DESEMBARGADOR;;ESTATUTARIO; 39.717,70 ; -   ; 39.717,70 ; 12.743,84 ; 26.973,86 
JOAO MIGUEL LANGBECK SOARES;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 20.245,58 ; -   ; 20.245,58 ; 5.412,59 ; 14.832,99 
JOCIONE HERALDO DA SILVA CUNHA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 24.750,84 ; -   ; 24.750,84 ; 1.285,03 ; 23.465,81 
JOEL SILVA DE SOUZA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 21.469,71 ; -   ; 21.469,71 ; 825,67 ; 20.644,04 
JONAS TAMANDARE LINS RODRIGUES;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 42.751,46 ; 3.033,77 ; 39.717,69 ; 3.380,39 ; 36.337,30 
JORGE ALBERTO MENDES JUNIOR;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 37.731,81 ; -   ; 37.731,81 ; 3.102,37 ; 34.629,44 
JORGE REIS SILVA TAVARES;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 24.750,84 ; -   ; 24.750,84 ; 7.632,41 ; 17.118,43 
JOSAFA SAMPAIO FURTADO;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 7.851,80 ; -   ; 7.851,80 ; 593,54 ; 7.258,26 
JOSE ALMIR CORDEIRO DOS SANTOS;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENT.(BEL.DIREITO);;ESTATUTARIO; 27.000,91 ; -   ; 27.000,91 ; 7.955,96 ; 19.044,95 
JOSE BERNARDES SOBRINHO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 27.567,26 ; -   ; 27.567,26 ; 8.169,20 ; 19.398,06 
JOSE CRISTOVAO DO REGO BARROS E SANTOS;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 22.219,11 ; -   ; 22.219,11 ; 6.155,62 ; 16.063,49 
JOSE LUIZ DE ARAUJO RIBEIRO;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 3.380,39 ; 36.337,30 
JOSE ORLANDO GOMES DE SOUZA;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 9.170,06 ; -   ; 9.170,06 ; -   ; 9.170,06 
JOSE RIBAMAR COSTA SOARES;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 37.731,81 ; -   ; 37.731,81 ; 11.683,33 ; 26.048,48 
JOSE RUFINO FILHO;APOSENTADOS TJA - SERVIDORES;JUIZ DE PAZ;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
JOVALDO DOS SANTOS AGUIAR;APOSENTADOS TJA - DESEMBARGADORES;DESEMBARGADOR;;ESTATUTARIO; 43.778,66 ; -   ; 43.778,66 ; 3.948,93 ; 39.829,73 
JULIA DOS SANTOS LIMA;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 9.775,22 ; -   ; 9.775,22 ; 1.915,36 ; 7.859,86 
KATIA REGINA FARIAS DE OLIVEIRA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 28.125,96 ; -   ; 28.125,96 ; 8.798,87 ; 19.327,09 
KAYTH ANNY BARBOSA AYDEN;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 27.000,93 ; -   ; 27.000,93 ; 8.479,57 ; 18.521,36 
LAFAYETTE CARNEIRO VIEIRA;APOSENTADOS TJA - DESEMBARGADORES;DESEMBARGADOR;;ESTATUTARIO; 43.778,66 ; -   ; 43.778,66 ; 14.220,65 ; 29.558,01 
LAIS VASCONCELLOS BIVAR BIVAR;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 37.731,81 ; -   ; 37.731,81 ; 11.996,15 ; 25.735,66 
LAURENTINA TAVARES JACINTO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 39.828,99 ; 111,30 ; 39.717,69 ; 12.691,69 ; 27.026,00 
LAURO BEZERRA DE MENEZES FILHO;APOSENTADOS TJA - SERVIDORES;JUIZ DE PAZ;;ESTATUTARIO; 2.592,27 ; -   ; 2.592,27 ; -   ; 2.592,27 
LAZARO DE AQUINO VIEIRA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 22.500,77 ; -   ; 22.500,77 ; 6.261,67 ; 16.239,10 
LEA NILCE RODRIGUES;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 1A.ENTRANCIA;;ESTATUTARIO; 35.845,21 ; -   ; 35.845,21 ; 2.838,24 ; 33.006,97 
LEONCIO DE SALIGNAC E SOUZA NETO;APOSENTADOS TJA - SERVIDORES;SECRETARIO;;ESTATUTARIO; 36.308,20 ; -   ; 36.308,20 ; 11.983,76 ; 24.324,44 
LIDIA DA SILVA NASCIMENTO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 17.946,70 ; -   ; 17.946,70 ; 332,45 ; 17.614,25 
LINDBERGH SA VALENTE;APOSENTADOS TJA - SERVIDORES;OFICIAL DE JUSTICA;;ESTATUTARIO; 31.742,49 ; -   ; 31.742,49 ; 8.576,28 ; 23.166,21 
LITAMAR DA SILVA NASCIMENTO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 23.625,81 ; -   ; 23.625,81 ; 6.685,24 ; 16.940,57 
LOURDES FERREIRA GOMES;APOSENTADOS TJA - SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 18.318,28 ; -   ; 18.318,28 ; 4.686,96 ; 13.631,32 
LUCAS MARQUES PINHEIRO;APOSENTADOS TJA - SERVIDORES;APOSENTADO;;ESTATUTARIO; 30.951,41 ; -   ; 30.951,41 ; 2.153,11 ; 28.798,30 
LUCIA DE FATIMA SOUSA DO NASCIMENTO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 27.000,93 ; -   ; 27.000,93 ; 8.479,57 ; 18.521,36 
LUCIA DO PERPETUO SOCORRO GOMES LOBO GALVAO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 27.000,91 ; -   ; 27.000,91 ; 8.479,56 ; 18.521,35 
LUCIDIO CARDENAS;APOSENTADOS TJA - SERVIDORES;JUIZ DE PAZ;;ESTATUTARIO; 2.516,34 ; -   ; 2.516,34 ; -   ; 2.516,34 
LUCIMAR DE SOUZA WEIL;APOSENTADOS TJA - SERVIDORES;TECNICO JUDICIARIO NS-B;;ESTATUTARIO; 35.812,00 ; -   ; 35.812,00 ; 11.169,07 ; 24.642,93 
LUCIO EUZEBIO FARIA CALDAS;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 1A.ENTRANCIA;;ESTATUTARIO; 37.731,81 ; -   ; 37.731,81 ; 11.944,01 ; 25.787,80 
LUCIO ROMERO MOREIRA LIMA;APOSENTADOS TJA - SERVIDORES;MOTORISTA I;;ESTATUTARIO; 12.754,33 ; -   ; 12.754,33 ; -   ; 12.754,33 
LUIZ ALBERTO DE AGUIAR ALBUQUERQUE;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 3.380,39 ; 36.337,30 
LUIZ ANTONIO DE VASCONCELLOS DIAS;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 12.639,56 ; 27.078,13 
LUIZ FRANCISCO BELEM COSTA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 17.081,14 ; -   ; 17.081,14 ; 211,27 ; 16.869,87 
LUIZ GUILHERME JOHNSON DE ASSIS;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 25.875,89 ; -   ; 25.875,89 ; 6.864,05 ; 19.011,84 
LUIZ WILSON BARROSO;APOSENTADOS TJA - DESEMBARGADORES;DESEMBARGADOR;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 12.274,60 ; 27.443,09 
MAILSON RODRIGUES PINHEIRO;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 12.707,39 ; -   ; 12.707,39 ; 2.701,67 ; 10.005,72 
MANOEL AMERICO GUEDES DA SILVA;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENT.(BEL.DIREITO);;ESTATUTARIO; 28.125,97 ; -   ; 28.125,97 ; 8.903,14 ; 19.222,83 
MANUEL ANTONIO VITAL;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 37.260,63 ; -   ; 37.260,63 ; 11.662,34 ; 25.598,29 
MANUEL GLACIMAR MELLO DAMASCENO;APOSENTADOS TJA - DESEMBARGADORES;DESEMBARGADOR;;ESTATUTARIO; 43.778,66 ; -   ; 43.778,66 ; 3.948,93 ; 39.829,73 
MANUEL NEUZIMAR PINHEIRO;APOSENTADOS TJA - DESEMBARGADORES;DESEMBARGADOR;;ESTATUTARIO; 43.778,66 ; -   ; 43.778,66 ; 3.948,93 ; 39.829,73 
MAR LEA GRANDAL COELHO;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 10.184,56 ; -   ; 10.184,56 ; -   ; 10.184,56 
MARCINA DOS SANTOS SOUZA;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 25.703,53 ; -   ; 25.703,53 ; 7.467,50 ; 18.236,03 
MARCOS CAMARA DE ARAUJO;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 3.101,62 ; -   ; 3.101,62 ; 20,82 ; 3.080,80 
MARIA ALICE REBOUCAS DE OLIVEIRA;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 9.027,01 ; -   ; 9.027,01 ; -   ; 9.027,01 
MARIA ANTONIA DA SILVA COUTO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 19.533,82 ; -   ; 19.533,82 ; 5.144,61 ; 14.389,21 
MARIA APARECIDA DE OLIVEIRA ROCHA PINHEIRO;APOSENTADOS TJA - SERVIDORES;COORDENADOR DE DISTRIBUICAO-PJC-6;;ESTATUTARIO; 30.724,69 ; -   ; 30.724,69 ; 9.357,97 ; 21.366,72 
MARIA AUGUSTA PIMENTA LEAO;APOSENTADOS TJA - SERVIDORES;TECNICO DE NIVEL SUPERIOR - NIVEL O;;ESTATUTARIO; 45.041,73 ; 5.324,04 ; 39.717,69 ; 12.743,83 ; 26.973,86 
MARIA AUXILIADORA BORGES NEVES;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 12.707,39 ; -   ; 12.707,39 ; 2.941,64 ; 9.765,75 
MARIA AUXILIADORA DE CARVALHO;APOSENTADOS TJA - SERVIDORES;OFICIAL DE JUSTICA;;ESTATUTARIO; 41.579,08 ; 1.861,39 ; 39.717,69 ; 12.639,56 ; 27.078,13 
MARIA AUXILIADORA MACEDO DE LIMA;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 9.775,22 ; -   ; 9.775,22 ; 1.391,76 ; 8.383,46 
MARIA AUXILIADORA MAIA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 32.318,69 ; -   ; 32.318,69 ; 10.325,29 ; 21.993,40 
MARIA BARBOSA DA SILVA;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 9.027,23 ; -   ; 9.027,23 ; 1.081,34 ; 7.945,89 
MARIA CANDIDA SAUNDERS FERNANDES;APOSENTADOS TJA - SERVIDORES;DIRETOR TECNICO JUDICIARIO;;ESTATUTARIO; 51.044,78 ; 11.327,09 ; 39.717,69 ; 12.743,83 ; 26.973,86 
MARIA CREUZA COSTA DE SEIXAS;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 36.474,08 ; -   ; 36.474,08 ; 11.314,07 ; 25.160,01 
MARIA CRISTINA ROESSING CRUZ;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 25.875,86 ; -   ; 25.875,86 ; 7.951,71 ; 17.924,15 
MARIA DA CONCEICAO FOGASSA GOMES;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 19.533,82 ; -   ; 19.533,82 ; 5.092,47 ; 14.441,35 
MARIA DA GLORIA MORAES DE MOURA;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 20.199,18 ; -   ; 20.199,18 ; 5.866,57 ; 14.332,61 
MARIA DA LUZ APARECIDA BORGES NEVES;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 11.241,47 ; -   ; 11.241,47 ; 2.389,72 ; 8.851,75 
MARIA DA PAZ GOMES ANTONIO;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 37.731,81 ; -   ; 37.731,81 ; 3.102,37 ; 34.629,44 
MARIA DA SALETTE VELLOSO PRAIA;APOSENTADOS TJA - SERVIDORES;DIRETOR TECNICO JUDICIARIO;;ESTATUTARIO; 46.713,94 ; 6.996,25 ; 39.717,69 ; 3.380,39 ; 36.337,30 
MARIA DARCY NOGUEIRA DE AROUCA;APOSENTADOS TJA - SERVIDORES;OFICIAL DE JUSTICA;;ESTATUTARIO; 24.912,32 ; -   ; 24.912,32 ; 1.307,64 ; 23.604,68 
MARIA DAS GRACAS CALDEIRA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 24.390,48 ; -   ; 24.390,48 ; 1.234,58 ; 23.155,90 
MARIA DAS GRACAS DA SILVA ALMEIDA;APOSENTADOS TJA - SERVIDORES;ASSESSOR ESPECIAL;;ESTATUTARIO; 13.354,62 ; -   ; 13.354,62 ; 2.661,72 ; 10.692,90 
MARIA DAS GRACAS OTERO GONCALVES;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 28.125,99 ; -   ; 28.125,99 ; 1.757,55 ; 26.368,44 
MARIA DAS GRACAS SOARES PROLA;APOSENTADOS TJA - SERVIDORES;TECNICO JUDICIARIO NS-A;;ESTATUTARIO; 29.133,03 ; -   ; 29.133,03 ; 8.654,43 ; 20.478,60 
MARIA DE FATIMA NUNES MEDEIROS DOS SANTOS;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 8.634,53 ; -   ; 8.634,53 ; 918,37 ; 7.716,16 
MARIA DE FATIMA OLIVEIRA NAZARETH;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 11.282,54 ; -   ; 11.282,54 ; 2.017,29 ; 9.265,25 
MARIA DE LOURDES DE CARVALHO;APOSENTADOS TJA - SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 13.285,04 ; -   ; 13.285,04 ; 3.263,40 ; 10.021,64 
MARIA DE NAZARE CORDEIRO PEREIRA;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENT.(BEL.DIREITO);;ESTATUTARIO; 20.591,41 ; -   ; 20.591,41 ; 6.066,38 ; 14.525,03 
MARIA DE NAZARE DONADIO COELHO;APOSENTADOS TJA - SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 13.538,97 ; -   ; 13.538,97 ; 2.783,27 ; 10.755,70 
MARIA DE NAZARE NEVES DA SILVA;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 14.028,08 ; -   ; 14.028,08 ; 3.071,70 ; 10.956,38 
MARIA DE NAZARETH FARIAS DO NASCIMENTO;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 12.691,69 ; 27.026,00 
MARIA DE NAZARETH SOARES DE SOUZA;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 1A.ENTRANCIA;;ESTATUTARIO; 35.845,21 ; -   ; 35.845,21 ; 2.838,24 ; 33.006,97 
MARIA DINELLI IANNUZZI;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 28.125,92 ; -   ; 28.125,92 ; 8.223,12 ; 19.902,80 
MARIA DO CARMO MENDES SCHETTINI;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 24.029,96 ; -   ; 24.029,96 ; 6.837,40 ; 17.192,56 
MARIA DO PERPETUO SOCORRO CAMPOS BANDEIRA;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 15.416,30 ; -   ; 15.416,30 ; 3.594,36 ; 11.821,94 
MARIA DO PERPETUO SOCORRO SILVA DE OLIVEIRA MENDES;APOSENTADOS TJA - SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 23.203,52 ; -   ; 23.203,52 ; 6.369,84 ; 16.833,68 
MARIA DO SOCORRO BARBOSA LEITE;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 23.625,81 ; -   ; 23.625,81 ; 7.156,70 ; 16.469,11 
MARIA DO SOCORRO COSTA LIMA FARIAS;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 12.707,39 ; -   ; 12.707,39 ; -   ; 12.707,39 
MARIA DORALICE MARCIAO;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 8.138,75 ; -   ; 8.138,75 ; 712,62 ; 7.426,13 
MARIA EUNICE TORRES DO NASCIMENTO;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 37.731,81 ; -   ; 37.731,81 ; 11.996,15 ; 25.735,66 
MARIA GORETTE LIMA CARIOCA;APOSENTADOS TJA - SERVIDORES;TECNICO JUDICIARIO AUXILIAR;;ESTATUTARIO; 13.667,49 ; -   ; 13.667,49 ; -   ; 13.667,49 
