NOME;LOTACAO;CARGO;FUNCAO;VINCULO;REMUNERACAO_LEGAL_TOTAL;DESC_TETO;REMUNERACAO_LEGAL_DEVIDA;DESCONTOS_LEGAIS;LIQUIDO_DISPONIVEL
ELIZABETH DE OLIVEIRA BARROS;PENSIONISTAS - IPAAM IPAAM;PENSIONISTA;;ESTATUTARIO; 2.557,82 ; -   ; 2.557,82 ; -   ; 2.557,82 
ELIZABETH FERREIRA DE LIMA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 2.041,44 ; -   ; 2.041,44 ; -   ; 2.041,44 
ELIZABETH GIRAO DA SILVA;PENSIONISTAS - SEFAZ SEFAZ;PENSIONISTA;;ESTATUTARIO; 22.508,17 ; -   ; 22.508,17 ; 6.303,76 ; 16.204,41 
ELIZABETH MAGALHAES BATISTA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.455,87 ; -   ; 2.455,87 ; -   ; 2.455,87 
ELIZABETH MAIA DE OLIVEIRA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 14.604,36 ; -   ; 14.604,36 ; 4.243,00 ; 10.361,36 
ELIZABETH MANARTE GOMES;PENSIONISTAS - SEFAZ SEFAZ;PENSIONISTA;;ESTATUTARIO; 55.253,55 ; 17.663,59 ; 37.589,96 ; 11.982,06 ; 25.607,90 
ELIZABETH OLIVEIRA DA SILVA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.879,89 ; -   ; 1.879,89 ; -   ; 1.879,89 
ELIZABETH PALMEIRA NEVES;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.374,62 ; -   ; 2.374,62 ; -   ; 2.374,62 
ELIZABETH PALMEIRA NEVES;PENSIONISTAS - IPAAM IPAAM;PENSIONISTA;;ESTATUTARIO; 10.840,67 ; -   ; 10.840,67 ; 2.417,67 ; 8.423,00 
ELIZABETH PEREIRA DA SILVA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
ELIZABETH PEREIRA NOBREGA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 3.141,21 ; -   ; 3.141,21 ; 37,59 ; 3.103,62 
ELIZABETH PIMENTA DO VALE;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 3.168,74 ; -   ; 3.168,74 ; -   ; 3.168,74 
ELIZABETH RAMOS GAMA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 8.637,15 ; -   ; 8.637,15 ; 1.624,16 ; 7.012,99 
ELIZABETH ROCHA DE SEVILLA;PENSIONISTAS - FHAJ FHAJ;PENSIONISTA;;ESTATUTARIO; 5.819,92 ; -   ; 5.819,92 ; 137,79 ; 5.682,13 
ELIZABETH TELES NASCIMENTO;PENSIONISTAS - POLICIA CIVIL (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 17.928,18 ; -   ; 17.928,18 ; 4.579,40 ; 13.348,78 
ELIZABETH VARGAS;PENSIONISTAS - POLICIA CIVIL (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 21.456,69 ; -   ; 21.456,69 ; 6.431,48 ; 15.025,21 
ELIZABETH VIEIRA DA SILVA;PENSIONISTAS - DERAM DERAM;PENSIONISTA;;ESTATUTARIO; 2.328,00 ; -   ; 2.328,00 ; -   ; 2.328,00 
ELIZANDRA GOMES DA SILVA;PENSIONISTAS - SEINFRA SEINFRA;PENSIONISTA;;ESTATUTARIO; 660,00 ; -   ; 660,00 ; -   ; 660,00 
ELIZANDRA MARQUES DE SOUSA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.456,54 ; -   ; 1.456,54 ; -   ; 1.456,54 
ELIZANGELA DA SILVA MOURA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.732,04 ; -   ; 2.732,04 ; -   ; 2.732,04 
ELIZETE ADRIAO AIRES;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 2.009,49 ; -   ; 2.009,49 ; 211,00 ; 1.798,49 
ELIZETE DE SOUZA OLIVEIRA;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 6.475,77 ; -   ; 6.475,77 ; 903,89 ; 5.571,88 
ELIZETH LEITE CRUZ;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 7.819,78 ; -   ; 7.819,78 ; 1.860,76 ; 5.959,02 
ELIZETH ROSAS DA SILVA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 12.462,69 ; -   ; 12.462,69 ; 2.967,41 ; 9.495,28 
ELIZEU BENJAMIM MARQUES DE SOUZA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.456,54 ; -   ; 1.456,54 ; -   ; 1.456,54 
ELIZEU CLAUDIO DE SOUZA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.432,00 ; -   ; 1.432,00 ; -   ; 1.432,00 
ELIZEU NASCIMENTO DA SILVA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.767,22 ; -   ; 1.767,22 ; -   ; 1.767,22 
ELIZEU SOUZA DE OLIVEIRA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.432,00 ; -   ; 1.432,00 ; -   ; 1.432,00 
ELIZIA FERREIRA DA COSTA;PENSIONISTAS - SEFAZ SEFAZ;PENSIONISTA;;ESTATUTARIO; 24.536,34 ; -   ; 24.536,34 ; 7.067,37 ; 17.468,97 
ELIZIMAR ALVES CASTRO;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 2.320,65 ; -   ; 2.320,65 ; -   ; 2.320,65 
ELKA RAQUEL NEPONUCENO DOS SANTOS;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 4.990,85 ; -   ; 4.990,85 ; 876,45 ; 4.114,40 
ELLEN TATIANA LELIS DE OLIVEIRA;PENSIONISTAS - SESAU SESAU;PENSIONISTA;;ESTATUTARIO; 2.274,81 ; -   ; 2.274,81 ; -   ; 2.274,81 
ELLEN VERAS LOBATO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.346,00 ; -   ; 1.346,00 ; -   ; 1.346,00 
ELMA BATISTA OLIVEIRA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 14.779,49 ; -   ; 14.779,49 ; 4.304,49 ; 10.475,00 
ELMA OLIVEIRA DA SILVA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.311,98 ; -   ; 2.311,98 ; -   ; 2.311,98 
ELMA VIEIRA COSTA;PENSIONISTAS - SEFAZ SEFAZ;PENSIONISTA;;ESTATUTARIO; 81.775,70 ; 44.185,74 ; 37.589,96 ; 12.505,65 ; 25.084,31 
ELMENIO DE OLIVEIRA RODRIGUES;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 4.066,73 ; -   ; 4.066,73 ; -   ; 4.066,73 
ELMENIO DE OLIVEIRA RODRIGUES;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 3.255,68 ; -   ; 3.255,68 ; -   ; 3.255,68 
ELMIZA LEITE PRESTES;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 2.425,62 ; -   ; 2.425,62 ; -   ; 2.425,62 
ELODY DE SOUZA RIBEIRO SILVA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.332,00 ; -   ; 1.332,00 ; -   ; 1.332,00 
ELOIZA DA SILVA FERREIRA;PENSIONISTAS - ALFREDO DA MATA ALFREDO DA MATA;PENSIONISTA;;ESTATUTARIO; 2.274,77 ; -   ; 2.274,77 ; -   ; 2.274,77 
ELOIZA SILVA NASCIMENTO;PENSIONISTAS - SEFAZ SEFAZ;PENSIONISTA;;ESTATUTARIO; 32.521,31 ; -   ; 32.521,31 ; 10.597,30 ; 21.924,01 
ELONIZA TAVARES BASTOS COELHO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 3.565,06 ; -   ; 3.565,06 ; 85,16 ; 3.479,90 
ELOY BATISTA DA SILVA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.475,12 ; -   ; 1.475,12 ; -   ; 1.475,12 
ELQUER SALES DE OLIVEIRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.457,03 ; -   ; 1.457,03 ; -   ; 1.457,03 
ELSO FERREIRA DE SOUZA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 2.213,54 ; -   ; 2.213,54 ; -   ; 2.213,54 
ELTON JOHN PEREIRA DE FRANCA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 902,90 ; -   ; 902,90 ; -   ; 902,90 
ELTON OLIVEIRA BEZERRA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 2.389,90 ; -   ; 2.389,90 ; -   ; 2.389,90 
ELUILA MELO BELCHIOR;PENSIONISTAS - POLICIA CIVIL (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 16.069,00 ; -   ; 16.069,00 ; 3.879,41 ; 12.189,59 
ELVINA MAIA DE ALMEIDA;PENSIONISTAS - DERAM DERAM;PENSIONISTA;;ESTATUTARIO; 2.627,04 ; -   ; 2.627,04 ; -   ; 2.627,04 
ELVIRA DA SILVA MOUCO;PENSIONISTAS - DERAM DERAM;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
ELVIRA DA SILVA TOLENTINO;PENSIONISTAS - POLICIA CIVIL (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 2.727,59 ; -   ; 2.727,59 ; 114,93 ; 2.612,66 
ELVIRA FERREIRA DA SILVA WILLOTT;PENSIONISTAS - POLICIA CIVIL POLICIA CIVIL;PENSIONISTA;;ESTATUTARIO; 9.617,40 ; -   ; 9.617,40 ; 1.910,02 ; 7.707,38 
ELVIRA NASCIMENTO CARESTO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.864,00 ; -   ; 2.864,00 ; -   ; 2.864,00 
ELY DE MELO SILVA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 5.627,08 ; -   ; 5.627,08 ; 108,87 ; 5.518,21 
ELYDE CRISTINA DA SILVA FERREIRA;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 719,20 ; -   ; 719,20 ; 75,52 ; 643,68 
ELYELTON FROTA DE MORAES;PENSIONISTAS - POLICIA CIVIL (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 3.802,97 ; -   ; 3.802,97 ; 302,92 ; 3.500,05 
ELZA CABRAL DE SOUZA;PENSIONISTAS - POLICIA CIVIL (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 14.026,25 ; -   ; 14.026,25 ; 3.110,32 ; 10.915,93 
ELZA COSTA ARAUJO;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 7.728,32 ; -   ; 7.728,32 ; 1.828,64 ; 5.899,68 
ELZA CRISPIM DA COSTA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 4.701,56 ; -   ; 4.701,56 ; 11,82 ; 4.689,74 
ELZA DA CUNHA BEZERRA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.332,00 ; -   ; 1.332,00 ; -   ; 1.332,00 
ELZA DA SILVA BRAGA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 7.915,85 ; -   ; 7.915,85 ; 680,27 ; 7.235,58 
ELZA DA SILVA ROCHA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 7.034,07 ; -   ; 7.034,07 ; 1.074,94 ; 5.959,13 
ELZA DAMASCENO DE MORAES;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 8.003,64 ; -   ; 8.003,64 ; 1.401,72 ; 6.601,92 
ELZA DE MELO VIEIRA;PENSIONISTAS - DERAM DERAM;PENSIONISTA;;ESTATUTARIO; 2.395,45 ; -   ; 2.395,45 ; -   ; 2.395,45 
ELZA DE OLIVEIRA SARAH;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 13.055,73 ; -   ; 13.055,73 ; 3.699,23 ; 9.356,50 
ELZA MARIA DA SILVA GUIMARAES;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.833,72 ; -   ; 1.833,72 ; -   ; 1.833,72 
ELZA RIBEIRO DE SOUZA BONATES;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 27.434,34 ; -   ; 27.434,34 ; 8.224,33 ; 19.210,01 
ELZA SANTOS COSTA;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 6.717,15 ; -   ; 6.717,15 ; 312,43 ; 6.404,72 
ELZANIRA SANTANA MACEDO;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 7.527,65 ; -   ; 7.527,65 ; 1.758,18 ; 5.769,47 
ELZARINA PAES DE SOUZA;PENSIONISTAS - SEFAZ SEFAZ;PENSIONISTA;;ESTATUTARIO; 74.271,01 ; 36.681,05 ; 37.589,96 ; 11.982,06 ; 25.607,90 
ELZE LINS BEZERRA;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 16.925,81 ; -   ; 16.925,81 ; 4.534,52 ; 12.391,29 
EMANOEL ANTONIO FARIAS MONTEIRO;PENSIONISTAS - FVS-AM FVS-AM;PENSIONISTA;;ESTATUTARIO; 1.862,51 ; -   ; 1.862,51 ; -   ; 1.862,51 
EMANUEL DE OLIVEIRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.627,71 ; -   ; 2.627,71 ; -   ; 2.627,71 
EMANUEL NUNES MAGALHAES;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.452,84 ; -   ; 2.452,84 ; -   ; 2.452,84 
EMANUEL PATRUCINIO VIEIRA COELHO;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 7.563,77 ; -   ; 7.563,77 ; 1.770,87 ; 5.792,90 
EMANUEL REIS DA PAZ;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.294,25 ; -   ; 1.294,25 ; -   ; 1.294,25 
EMANUEL REIS DA PAZ;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.380,21 ; -   ; 1.380,21 ; -   ; 1.380,21 
EMANUEL SEMINARIO DE AMORIM;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 627,25 ; -   ; 627,25 ; -   ; 627,25 
EMANUELLA SOUZA DE ARAUJO;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 3.139,52 ; -   ; 3.139,52 ; 367,11 ; 2.772,41 
EMANUELLE MARIA CURINTIMA SERRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 660,00 ; -   ; 660,00 ; -   ; 660,00 
EMANUELLY CRISTINY DE SOUZA COSTA;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 5.042,69 ; -   ; 5.042,69 ; 893,22 ; 4.149,47 
EMANUELY DE SOUZA FERREIRA;PENSIONISTAS - FVS-AM FVS-AM;PENSIONISTA;;ESTATUTARIO; 970,43 ; -   ; 970,43 ; -   ; 970,43 
EMELY AUXILIADORA DA ROCHA BAPTISTA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 824,12 ; -   ; 824,12 ; -   ; 824,12 
EMERSON DE ALMEIDA NEGREIROS JUNIOR;PENSIONISTAS - POLICIA CIVIL POLICIA CIVIL;PENSIONISTA;;ESTATUTARIO; 9.604,45 ; -   ; 9.604,45 ; 2.477,11 ; 7.127,34 
EMERSON GABRIEL CARVALHO MORAES;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 3.378,38 ; -   ; 3.378,38 ; 411,89 ; 2.966,49 
EMIDIO DOS REIS RAMOS;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
EMILHE FERREIRA DA SILVA;PENSIONISTAS - POLICIA CIVIL POLICIA CIVIL;PENSIONISTA;;ESTATUTARIO; 6.885,55 ; -   ; 6.885,55 ; 1.301,82 ; 5.583,73 
EMILIA FERNANDES DE MELO;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 2.301,29 ; -   ; 2.301,29 ; -   ; 2.301,29 
EMILIA VELOSO MARINHO;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 2.261,14 ; -   ; 2.261,14 ; -   ; 2.261,14 
EMILSON AUGUSTO DA CRUZ;PENSIONISTAS - IMTM (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 8.295,38 ; -   ; 8.295,38 ; 837,78 ; 7.457,60 
EMILY COSTA CAMPOS;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 2.546,66 ; -   ; 2.546,66 ; 267,40 ; 2.279,26 
EMMANUEL MARINHO MARTINS;PENSIONISTAS - SEAD (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
EMMILY GABRIELY SARMENTO DE SOUSA AZEVEDO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 689,01 ; -   ; 689,01 ; -   ; 689,01 
ENA MARIA SILVA DO NASCIMENTO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
ENCARNACAO ARAGAO GUIMARAES;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.367,66 ; -   ; 1.367,66 ; -   ; 1.367,66 
ENDY PIETRA SARMENTO DE SOUSA AZEVEDO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 689,01 ; -   ; 689,01 ; -   ; 689,01 
ENEAS ANTONIO DE LIMA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
ENEAS BISPO TORRES;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.493,75 ; -   ; 1.493,75 ; -   ; 1.493,75 
ENEDINA DE SOUZA MELLO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.827,84 ; -   ; 1.827,84 ; -   ; 1.827,84 
ENEDINA LIMA DO NASCIMENTO;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.332,00 ; -   ; 1.332,00 ; -   ; 1.332,00 
ENEDINA RIBEIRO DE SOUZA OLIVEIRA;PENSIONISTAS - POLICIA CIVIL (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 18.052,04 ; -   ; 18.052,04 ; 4.626,03 ; 13.426,01 
ENEIDA DE OLIVEIRA SANTOS;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 1.639,62 ; -   ; 1.639,62 ; -   ; 1.639,62 
ENEIDA DO NASCIMENTO PEREIRA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 4.585,83 ; -   ; 4.585,83 ; 481,51 ; 4.104,32 
ENEIDA FURTADO BADER;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 7.338,03 ; -   ; 7.338,03 ; 1.168,06 ; 6.169,97 
ENEIDA RODRIGUES DA CRUZ;PENSIONISTAS - DERAM DERAM;PENSIONISTA;;ESTATUTARIO; 3.857,70 ; -   ; 3.857,70 ; -   ; 3.857,70 
ENGRACIA VIEIRA DE LIMA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.432,00 ; -   ; 1.432,00 ; -   ; 1.432,00 
ENILDA TEIXEIRA PESSOA;PENSIONISTAS - CASA CIVIL CASA CIVIL;PENSIONISTA;;ESTATUTARIO; 2.063,82 ; -   ; 2.063,82 ; -   ; 2.063,82 
ENILDE AZEVEDO PEREIRA;PENSIONISTAS - SEAD SEAD;PENSIONISTA;;ESTATUTARIO; 17.676,06 ; -   ; 17.676,06 ; 4.484,47 ; 13.191,59 
ENIR SILVA DE OLIVEIRA;PENSIONISTAS - SEFAZ SEFAZ;PENSIONISTA;;ESTATUTARIO; 73.824,12 ; 36.234,16 ; 37.589,96 ; 11.982,06 ; 25.607,90 
ENIZIA DA SILVA PESSOA;PENSIONISTAS - SEFAZ SEFAZ;PENSIONISTA;;ESTATUTARIO; 15.172,22 ; -   ; 15.172,22 ; 3.541,77 ; 11.630,45 
ENOQUE DIAZ DA SILVA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 914,77 ; -   ; 914,77 ; -   ; 914,77 
ENZO DOS SANTOS CORREA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 979,14 ; -   ; 979,14 ; -   ; 979,14 
ENZO FERNANDES DE CASTRO;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 634,78 ; -   ; 634,78 ; -   ; 634,78 
EPAMINONDAS DE OLIVEIRA BARBA;PENSIONISTAS - U.E.A. U.E.A.;PENSIONISTA;;ESTATUTARIO; 3.504,54 ; -   ; 3.504,54 ; 76,08 ; 3.428,46 
EPITACIO SOARES DA SILVA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
ERCI SOLANO DE CARVALHO SEVILLA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 8.427,30 ; -   ; 8.427,30 ; 892,52 ; 7.534,78 
ERCILIA PEREIRA DE CASTRO;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 2.012,97 ; -   ; 2.012,97 ; -   ; 2.012,97 
ERCILIO PIMENTEL DA COSTA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 2.208,82 ; -   ; 2.208,82 ; -   ; 2.208,82 
ERENITA DANTAS RIBEIRO;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.332,00 ; -   ; 1.332,00 ; -   ; 1.332,00 
ERIANE MAURA RODRIGUES FARRIPA;PENSIONISTAS - S.E.A.S. S.E.A.S.;PENSIONISTA;;ESTATUTARIO; 554,24 ; -   ; 554,24 ; -   ; 554,24 
ERICA MARINHO DA COSTA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 6.544,31 ; -   ; 6.544,31 ; 769,53 ; 5.774,78 
ERICA TATIANE PINHEIRO FEITOSA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 563,69 ; -   ; 563,69 ; -   ; 563,69 
ERICA VIEIRA FELIZARDO;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 440,00 ; -   ; 440,00 ; 46,20 ; 393,80 
ERICK ANTONIO BARAO DE SOUZA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 2.334,23 ; -   ; 2.334,23 ; -   ; 2.334,23 
ERIK CARLOS SOUZA DE OLIVEIRA RIBEIRO;PENSIONISTAS - POLICIA CIVIL POLICIA CIVIL;PENSIONISTA;;ESTATUTARIO; 16.446,56 ; -   ; 16.446,56 ; 4.545,16 ; 11.901,40 
ERILENE DA SILVA MUNIZ;PENSIONISTAS - POLICIA CIVIL (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 16.363,64 ; -   ; 16.363,64 ; 4.513,94 ; 11.849,70 
ERILENE RODRIGUES FARRIPA;PENSIONISTAS - S.E.A.S. S.E.A.S.;PENSIONISTA;;ESTATUTARIO; 554,24 ; -   ; 554,24 ; -   ; 554,24 
ERIVALDO FRANCO HAYDEN;PENSIONISTAS - CASA CIVIL CASA CIVIL;PENSIONISTA;;ESTATUTARIO; 2.033,86 ; -   ; 2.033,86 ; -   ; 2.033,86 
ERIVELT PINHEIRO FREITAS;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 3.136,18 ; -   ; 3.136,18 ; 37,21 ; 3.098,97 
ERLANDIA DA COSTA CORTEZ;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 3.437,74 ; -   ; 3.437,74 ; 427,02 ; 3.010,72 
ERLENILCE FERREIRA DA SILVA;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 2.890,00 ; -   ; 2.890,00 ; 322,20 ; 2.567,80 
ERLEY BARBOSA MADURO;PENSIONISTAS - POLICIA CIVIL (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 29.926,89 ; -   ; 29.926,89 ; 9.620,51 ; 20.306,38 
ERMELINDA LUIZA DE SOUZA CRUZ VELOSO;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 8.166,57 ; -   ; 8.166,57 ; 784,32 ; 7.382,25 
ERNANE COELHO SILVESTRE;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 6.183,52 ; -   ; 6.183,52 ; 670,31 ; 5.513,21 
ERNANI DE SOUZA SOARES;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 3.411,72 ; -   ; 3.411,72 ; -   ; 3.411,72 
ERNANI DE SOUZA SOARES;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 3.266,48 ; -   ; 3.266,48 ; -   ; 3.266,48 
ERNANI NUNES SANTIAGO FILHO;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 3.753,96 ; -   ; 3.753,96 ; 113,52 ; 3.640,44 
ERNANI NUNES SANTIAGO FILHO;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 3.753,96 ; -   ; 3.753,96 ; 113,52 ; 3.640,44 
ERNESTO ANSELMO DE FRANCA MACEDO;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 3.583,35 ; -   ; 3.583,35 ; 464,15 ; 3.119,20 
ERNESTO GOMES DA ROCHA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
