NOME;LOTACAO;CARGO;FUNCAO;VINCULO;REMUNERACAO_LEGAL_TOTAL;DESC_TETO;REMUNERACAO_LEGAL_DEVIDA;DESCONTOS_LEGAIS;LIQUIDO_DISPONIVEL
ARIOVALDO FERREIRA VASCONCELOS;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.436,79 ; -   ; 2.436,79 ; -   ; 2.436,79 
ARIOVALDO FERREIRA VASCONCELOS;APOSENTADOS - SEDUC;PROFESSOR PF20.MSC-II;;ESTATUTARIO; 5.010,09 ; -   ; 5.010,09 ; 21,16 ; 4.988,93 
ARIOVALDO MALIZIA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 8.897,75 ; -   ; 8.897,75 ; -   ; 8.897,75 
ARISCIDES DE SOUZA ALVES;INATIVOS - PMAM;SARGENTO 3;;ESTATUTARIO; 8.033,36 ; -   ; 8.033,36 ; 1.872,57 ; 6.160,79 
ARISTEIA MENDES DE SOUZA;APOSENTADOS - SEJUSC;AUX.S.G-III;;ESTATUTARIO; 2.261,04 ; -   ; 2.261,04 ; -   ; 2.261,04 
ARISTEU GOUVEIA NETO;INATIVOS - PMAM;SARGENTO 1;;ESTATUTARIO; 8.722,78 ; -   ; 8.722,78 ; 2.166,78 ; 6.556,00 
ARISTEU PEREIRA DE SOUZA;APOSENTADOS - SEDUC;AUXILIAR DE SERV.GER.C2 ED-NFD-II;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
ARISTEU UMBELINO DA SILVA;APOSENTADOS - SEPROR;A.TEC-III;;ESTATUTARIO; 980,39 ; -   ; 980,39 ; -   ; 980,39 
ARISTIDE ARIHUELA DE LA LASTRA;INATIVOS - PMAM;SOLDADO 1;;ESTATUTARIO; 6.257,42 ; -   ; 6.257,42 ; 657,03 ; 5.600,39 
ARISTIDES ALCEBIADES BARRETO FILHO;INATIVOS - PMAM;SOLDADO 2;;ESTATUTARIO; 6.429,28 ; -   ; 6.429,28 ; 675,07 ; 5.754,21 
ARISTIDES LIMA DOS SANTOS;APOSENTADOS - SES;AUXILIAR DE SERV GERAIS 3A CLASSE;;ESTATUTARIO; 2.374,76 ; -   ; 2.374,76 ; -   ; 2.374,76 
ARISTOFANO BICHO LOBATO;APOSENTADOS - DERAM;A.OPE-III;;ESTATUTARIO; 3.662,72 ; -   ; 3.662,72 ; -   ; 3.662,72 
ARISTOPHANO ANTONY NETO;APOSENTADOS - SEFAZ;ANALISTA DA FAZENDA ESTADUAL 1A.CL.II;;ESTATUTARIO; 46.457,50 ; 6.739,81 ; 39.717,69 ; 11.260,27 ; 28.457,42 
ARISTOTELES COMTE DE ALENCAR FILHO;INATIVOS - PMAM;CORONEL;;ESTATUTARIO; 32.684,05 ; -   ; 32.684,05 ; 3.431,83 ; 29.252,22 
ARISTOTELES CORDEIRO DE MATOS;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.349,58 ; -   ; 3.349,58 ; -   ; 3.349,58 
ARISTOTELES CORDEIRO DE MATOS;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.389,32 ; -   ; 3.389,32 ; -   ; 3.389,32 
ARISTOTELES GONZAGA DE ALMEIDA;APOSENTADOS - SES;AUXILIAR DE SAUDE;;ESTATUTARIO; 2.702,41 ; -   ; 2.702,41 ; -   ; 2.702,41 
ARISTOTELES NUNES DE LIMA;INATIVOS - PMAM;TENENTE 2;;ESTATUTARIO; 13.214,01 ; -   ; 13.214,01 ; 3.691,63 ; 9.522,38 
ARIVALDO CORDOVIL CAXIAS;INATIVOS - PMAM;SARGENTO 1;;ESTATUTARIO; 8.672,23 ; -   ; 8.672,23 ; 2.149,03 ; 6.523,20 
ARIVALDO FIGUEIREDO DE SOUZA;INATIVOS - CBMAM;SARGENTO 3;;ESTATUTARIO; 8.017,03 ; -   ; 8.017,03 ; 1.343,25 ; 6.673,78 
ARIVALDO JATOBA SIMOES;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.046,32 ; -   ; 3.046,32 ; -   ; 3.046,32 
ARIVALDO JATOBA SIMOES;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.029,73 ; -   ; 3.029,73 ; -   ; 3.029,73 
ARIVALDO MONTEIRO DE LEMOS;INATIVOS - PMAM;TENENTE 2;;ESTATUTARIO; 13.214,01 ; -   ; 13.214,01 ; 3.691,63 ; 9.522,38 
ARIZANEIDE ARAUJO LEITE;APOSENTADOS - SEPLAN;TNS-I;;ESTATUTARIO; 5.936,59 ; -   ; 5.936,59 ; 138,73 ; 5.797,86 
ARLAIZE BELOTA SAUNIER;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.569,61 ; -   ; 2.569,61 ; -   ; 2.569,61 
ARLAIZE BELOTA SAUNIER;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.323,63 ; -   ; 2.323,63 ; -   ; 2.323,63 
ARLE PESSOA DA SILVA;APOSENTADOS - SES;AGENTE ADM.-AGA-T.S.N.A.-G;;ESTATUTARIO; 2.546,86 ; -   ; 2.546,86 ; -   ; 2.546,86 
ARLECI GOMES DOS SANTOS;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.943,16 ; -   ; 1.943,16 ; -   ; 1.943,16 
ARLECY SANTOS ANGELIM;APOSENTADOS - SEDUC;PEDAGOGO PD20.ESP-III;;ESTATUTARIO; 3.011,64 ; -   ; 3.011,64 ; -   ; 3.011,64 
ARLECY SANTOS ANGELIM;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.723,03 ; -   ; 3.723,03 ; -   ; 3.723,03 
ARLEI ANTONIO DA COSTA;APOSENTADOS - SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 2.311,82 ; -   ; 2.311,82 ; -   ; 2.311,82 
ARLEIA DE FATIMA MIRANDA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.599,85 ; -   ; 2.599,85 ; -   ; 2.599,85 
ARLEIA DE FATIMA MIRANDA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.172,68 ; -   ; 2.172,68 ; -   ; 2.172,68 
ARLEITE MATIAS MELLO;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.106,25 ; -   ; 3.106,25 ; -   ; 3.106,25 
ARLEITE MATIAS MELLO;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.106,23 ; -   ; 3.106,23 ; -   ; 3.106,23 
ARLELIA GUSMAO DUTRA;APOSENTADOS - SEPLAN;TNS-III;;ESTATUTARIO; 7.081,95 ; -   ; 7.081,95 ; 375,19 ; 6.706,76 
ARLENE ANTONIA OLIVEIRA DE FRANCA;APOSENTADOS - SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 2.316,97 ; -   ; 2.316,97 ; -   ; 2.316,97 
ARLENE BARROSO MAURICIO;APOSENTADOS - SES;TEC. DE ENFERMAGEM-TEN-P.S.N.M.-C;;ESTATUTARIO; 3.041,37 ; -   ; 3.041,37 ; 16,30 ; 3.025,07 
ARLENE BERNARDE ARAUJO;APOSENTADOS - FHAJ;AUX.DE SERV.GER.-ASG-T.S.N.A.-C;;ESTATUTARIO; 2.475,63 ; -   ; 2.475,63 ; -   ; 2.475,63 
ARLENE GARCIA FERNANDES;APOSENTADOS - SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 2.520,68 ; -   ; 2.520,68 ; -   ; 2.520,68 
ARLENE GARCIA RIBEIRO;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.883,45 ; -   ; 1.883,45 ; -   ; 1.883,45 
ARLENE LOPES DA SILVA;APOSENTADOS - SES;AGENTE ADM.-AGA-T.S.N.A.-H;;ESTATUTARIO; 2.431,98 ; -   ; 2.431,98 ; -   ; 2.431,98 
ARLENE MARIA DA SILVA;APOSENTADOS - SES;TEC. DE ENFERMAGEM-TEN-P.S.N.M.-C;;ESTATUTARIO; 3.113,05 ; -   ; 3.113,05 ; 21,68 ; 3.091,37 
ARLENE MARTINS BELOTA TROMBONI;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.594,72 ; -   ; 2.594,72 ; -   ; 2.594,72 
ARLENE MARTINS BELOTA TROMBONI;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.386,58 ; -   ; 2.386,58 ; -   ; 2.386,58 
ARLENE PORFIRIO DE SOUZA;APOSENTADOS - SES;AGENTE ADM.-AGA-T.S.N.A.-H;;ESTATUTARIO; 2.685,72 ; -   ; 2.685,72 ; -   ; 2.685,72 
ARLENE QUEIROZ PELEGRINO;APOSENTADOS - SEFAZ;TECNICO ADMINISTRATIVO DA FAZENDA ESTADUAL.1A.CL.V;;ESTATUTARIO; 22.006,58 ; -   ; 22.006,58 ; 6.599,20 ; 15.407,38 
ARLENE RUBIM MORAES;APOSENTADOS - SES;AGENTE ADM.-AGA-T.S.N.A.-H;;ESTATUTARIO; 2.531,87 ; -   ; 2.531,87 ; -   ; 2.531,87 
ARLENE SANTOS DO CARMO;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.366,39 ; -   ; 2.366,39 ; -   ; 2.366,39 
ARLENE SANTOS DO CARMO;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.321,97 ; -   ; 2.321,97 ; -   ; 2.321,97 
ARLENE SILVA OLIVEIRA BONFIM;APOSENTADOS - SEJUSC;ANALISTA TEC.EDUC.3A.CL-A.T.E-III;;ESTATUTARIO; 5.232,79 ; -   ; 5.232,79 ; 37,86 ; 5.194,93 
ARLETE AMARAL TRINDADE;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.040,78 ; -   ; 3.040,78 ; 16,26 ; 3.024,52 
ARLETE ANDRADE DA SILVA;APOSENTADOS - SEDUC;MERENDEIRO PNF.MNF-III;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
ARLETE ANDRADE PEREIRA MARTINS;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.365,35 ; -   ; 3.365,35 ; -   ; 3.365,35 
ARLETE ANDRADE PEREIRA MARTINS;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.374,70 ; -   ; 3.374,70 ; -   ; 3.374,70 
ARLETE BATISTA DA SILVA;APOSENTADOS - SEDUC;PROFESSOR C7 ED-MAG-VII;;ESTATUTARIO; 2.096,94 ; -   ; 2.096,94 ; -   ; 2.096,94 
ARLETE BEZERRA DE MELO;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.309,99 ; -   ; 3.309,99 ; -   ; 3.309,99 
ARLETE CAMPELO DA SILVA;APOSENTADOS - SES;AUXILIAR DE SERV GERAIS 3A CLASSE;;ESTATUTARIO; 2.088,19 ; -   ; 2.088,19 ; -   ; 2.088,19 
ARLETE CARVALHO SANTIAGO;APOSENTADOS - SEDUC;ASSISTENTE TECNICO PNM.ANM-III;;ESTATUTARIO; 2.406,43 ; -   ; 2.406,43 ; -   ; 2.406,43 
ARLETE CONCEICAO LEAO ALENCAR;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.335,11 ; -   ; 3.335,11 ; -   ; 3.335,11 
ARLETE CONCEICAO LEAO ALENCAR;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.284,90 ; -   ; 3.284,90 ; -   ; 3.284,90 
ARLETE DA SILVA BARROS;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.432,07 ; -   ; 3.432,07 ; 48,65 ; 3.383,42 
ARLETE DANTAS PINTO;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.054,66 ; -   ; 2.054,66 ; -   ; 2.054,66 
ARLETE DE FRANCA MAMEDE;APOSENTADOS - SES;TECNICO DE ENFERMAGEM A;;ESTATUTARIO; 2.865,72 ; -   ; 2.865,72 ; -   ; 2.865,72 
ARLETE DE OLIVEIRA MENDES;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 658,64 ; -   ; 658,64 ; -   ; 658,64 
ARLETE DE OLIVEIRA MENDES;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 482,83 ; -   ; 482,83 ; -   ; 482,83 
ARLETE DE SOUZA BARRETO;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.274,47 ; -   ; 3.274,47 ; 33,79 ; 3.240,68 
ARLETE DE SOUZA E SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.284,89 ; -   ; 3.284,89 ; 34,57 ; 3.250,32 
ARLETE DO NASCIMENTO OLIMPIO;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.042,38 ; -   ; 3.042,38 ; -   ; 3.042,38 
ARLETE DO NASCIMENTO OLIMPIO;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.577,47 ; -   ; 2.577,47 ; -   ; 2.577,47 
ARLETE FURTADO DE OLIVEIRA MENEZES;APOSENTADOS - POLICIA CIVIL;INVESTIGADOR DE POL.CL.ESPECIAL;;ESTATUTARIO; 20.692,77 ; -   ; 20.692,77 ; 6.104,55 ; 14.588,22 
ARLETE GODINHO RODRIGUES;APOSENTADOS - SEDUC;PEDAGOGO PD20.LIC-V;;ESTATUTARIO; 2.547,23 ; -   ; 2.547,23 ; -   ; 2.547,23 
ARLETE GODINHO RODRIGUES;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 4.389,25 ; -   ; 4.389,25 ; -   ; 4.389,25 
ARLETE LEMOS DE OLIVEIRA;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.052,35 ; -   ; 2.052,35 ; -   ; 2.052,35 
ARLETE LIMA DE OLIVEIRA;APOSENTADOS - SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.823,36 ; -   ; 2.823,36 ; -   ; 2.823,36 
ARLETE LIMA DE OLIVEIRA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.321,93 ; -   ; 3.321,93 ; -   ; 3.321,93 
ARLETE LIMA DOS SANTOS;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.569,61 ; -   ; 2.569,61 ; -   ; 2.569,61 
ARLETE LOPES DE FARIAS;APOSENTADOS - SES;AUXILIAR DE SERVICOS GERAIS A;;ESTATUTARIO; 2.290,63 ; -   ; 2.290,63 ; -   ; 2.290,63 
ARLETE LOPES VIANA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.804,40 ; -   ; 3.804,40 ; -   ; 3.804,40 
ARLETE LOPES VIANA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 1.715,10 ; -   ; 1.715,10 ; -   ; 1.715,10 
ARLETE MACHADO DE MOURA;APOSENTADOS - FCECON;ASSISTENTE TECNICO A;;ESTATUTARIO; 2.796,74 ; -   ; 2.796,74 ; -   ; 2.796,74 
ARLETE MACIEL PARENTE DE SABOIA;APOSENTADOS - SEDUC;AUXILIAR DE SERV.GER.C1 ED-NFD-I;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
ARLETE MARA LEAL GARCIA;INATIVOS - PMAM;SARGENTO 1;;ESTATUTARIO; 8.279,77 ; -   ; 8.279,77 ; 1.959,10 ; 6.320,67 
ARLETE MARIA ALVES FREITAS;APOSENTADOS - SES;AUX.OPER.DE SAUDE-AOS-P.S.N.A.-C;;ESTATUTARIO; 2.605,05 ; -   ; 2.605,05 ; -   ; 2.605,05 
ARLETE MENA BARRETO PEREIRA;APOSENTADOS - FHAJ;FARMAC.BIOQ. -FAB-P.S.N.S.-C;;ESTATUTARIO; 8.602,34 ; -   ; 8.602,34 ; 1.428,60 ; 7.173,74 
ARLETE MIRIAM LEITE BRASIL;APOSENTADOS - SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 2.268,46 ; -   ; 2.268,46 ; -   ; 2.268,46 
ARLETE MIRIAM LEITE BRASIL;APOSENTADOS - SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 2.712,69 ; -   ; 2.712,69 ; -   ; 2.712,69 
ARLETE NOGUEIRA DOS SANTOS;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.913,21 ; -   ; 2.913,21 ; -   ; 2.913,21 
ARLETE OLIVEIRA CONCEICAO ANCHIETA DA SILVA;APOSENTADOS - SES;ASSISTENTE SOCIAL A;;ESTATUTARIO; 7.575,33 ; -   ; 7.575,33 ; 508,30 ; 7.067,03 
ARLETE PAMPOLHA DA SILVA SANTOS;APOSENTADOS - SES;ASSIST.SOC.ASS-P.S.N.S.-CL.D;;ESTATUTARIO; 8.237,25 ; -   ; 8.237,25 ; -   ; 8.237,25 
ARLETE PAULAIN PEREIRA;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.216,02 ; -   ; 2.216,02 ; -   ; 2.216,02 
ARLETE PAULAIN PEREIRA;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.318,88 ; -   ; 2.318,88 ; -   ; 2.318,88 
ARLETE PEDROSA CASTELO BRANCO;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.768,92 ; -   ; 2.768,92 ; -   ; 2.768,92 
ARLETE PEDROSA CASTELO BRANCO;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.294,37 ; -   ; 3.294,37 ; -   ; 3.294,37 
ARLETE RAMOS DE MELO SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.051,44 ; -   ; 3.051,44 ; -   ; 3.051,44 
ARLETE RAMOS VARGAS;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.612,58 ; -   ; 3.612,58 ; -   ; 3.612,58 
ARLETE REIS OLIVEIRA SERZEDELO;APOSENTADOS - SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
ARLETE REIS OLIVEIRA SERZEDELO;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.624,96 ; -   ; 2.624,96 ; -   ; 2.624,96 
ARLETE RIBEIRO BASTOS;APOSENTADOS - SEFAZ;AUDITOR DE FINANCAS E CONTROLE DO TESOURO ESTADUAL.1A.CL.V;;ESTATUTARIO; 74.727,03 ; 35.009,34 ; 39.717,69 ; 13.267,43 ; 26.450,26 
ARLETE RIBEIRO LASMAR;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.544,49 ; -   ; 2.544,49 ; -   ; 2.544,49 
ARLETE RIBEIRO LASMAR;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.574,73 ; -   ; 2.574,73 ; -   ; 2.574,73 
ARLETE RODRIGUES DE ANDRADE;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.457,93 ; -   ; 2.457,93 ; -   ; 2.457,93 
ARLETE RODRIGUES DE ANDRADE;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.438,42 ; -   ; 2.438,42 ; -   ; 2.438,42 
ARLETE ROSA DE OLIVEIRA;APOSENTADOS - POLICIA CIVIL;ESCRIVAO DE POLICIA CLASSE ESPECIAL;;ESTATUTARIO; 19.738,77 ; -   ; 19.738,77 ; 583,34 ; 19.155,43 
ARLETE SOCORRO TEIXEIRA SANTANA;APOSENTADOS - SEFAZ;ANALISTA DA FAZENDA ESTADUAL 2A.CL.I;;ESTATUTARIO; 46.793,24 ; 7.075,55 ; 39.717,69 ; 12.743,83 ; 26.973,86 
ARLETE SOUZA DA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.988,52 ; -   ; 2.988,52 ; -   ; 2.988,52 
ARLETE SOUZA DA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.963,40 ; -   ; 2.963,40 ; -   ; 2.963,40 
ARLETH ALVES CAMPOS;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.599,85 ; -   ; 2.599,85 ; -   ; 2.599,85 
ARLETH ALVES CAMPOS;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.487,31 ; -   ; 2.487,31 ; -   ; 2.487,31 
ARLETH DA SILVA MACHADO;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.404,91 ; -   ; 3.404,91 ; 44,58 ; 3.360,33 
ARLETH DA SILVA MACHADO;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.349,61 ; -   ; 3.349,61 ; 39,42 ; 3.310,19 
ARLI GONCALVES LOPES;INATIVOS - PMAM;CABO;;ESTATUTARIO; 5.986,82 ; -   ; 5.986,82 ; 736,87 ; 5.249,95 
ARLIENE AUXILIADORA DO NASCIMENTO BEZERRA VILACA;APOSENTADOS - SEDUC;PROFESSOR PF20.MSC-II;;ESTATUTARIO; 4.998,48 ; -   ; 4.998,48 ; -   ; 4.998,48 
ARLINDA DOS ANJOS DA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.594,72 ; -   ; 2.594,72 ; -   ; 2.594,72 
ARLINDA IRENE BACKSMANN PINTO;APOSENTADOS - SEAD;A.TEC-III;;ESTATUTARIO; 7.843,59 ; -   ; 7.843,59 ; 590,13 ; 7.253,46 
ARLINDA KIMURA DA SILVA;APOSENTADOS - SEDUC;PEDAGOGO PD20.ESP-III;;ESTATUTARIO; 5.010,39 ; -   ; 5.010,39 ; 21,18 ; 4.989,21 
ARLINDA KIMURA DA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.021,17 ; -   ; 3.021,17 ; -   ; 3.021,17 
ARLINDA MARIA CARDOSO DUTRA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.670,13 ; -   ; 2.670,13 ; -   ; 2.670,13 
ARLINDA MONTEIRO KNUPP;APOSENTADOS - SEFAZ;AUDITOR FISCAL DE TRIBUTOS ESTADUAIS.2A.CL.III;;ESTATUTARIO; 84.667,41 ; 44.949,72 ; 39.717,69 ; 12.743,83 ; 26.973,86 
ARLINDO CANDIDO DA COSTA;APOSENTADOS - DERAM;A.TEC-III;;ESTATUTARIO; 3.673,14 ; -   ; 3.673,14 ; -   ; 3.673,14 
ARLINDO CORREA DE ALMEIDA;APOSENTADOS - POLICIA CIVIL;DELEGADO DE POLICIA CLASSE ESPECIAL;;ESTATUTARIO; 42.776,51 ; 3.058,82 ; 39.717,69 ; 13.267,43 ; 26.450,26 
ARLINDO DA SILVA ANDRADE;INATIVOS - PMAM;SARGENTO 1;;ESTATUTARIO; 8.494,20 ; -   ; 8.494,20 ; 2.086,53 ; 6.407,67 
ARLINDO DE ALMEIDA PASSOS;INATIVOS - PMAM;SARGENTO 2;;ESTATUTARIO; 8.301,41 ; -   ; 8.301,41 ; 1.495,24 ; 6.806,17 
ARLINDO FERNANDES;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-I;;ESTATUTARIO; 2.240,33 ; -   ; 2.240,33 ; -   ; 2.240,33 
ARLINDO FERNANDES COSTA;INATIVOS - PMAM;CABO;;ESTATUTARIO; 6.144,20 ; -   ; 6.144,20 ; 802,96 ; 5.341,24 
ARLINDO FROTA DOS SANTOS;APOSENTADOS - SEDUC;PROFESSOR PF40.LPL-IV;;ESTATUTARIO; 3.457,69 ; -   ; 3.457,69 ; 22,46 ; 3.435,23 
ARLINDO JOSE FONSECA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.985,45 ; -   ; 2.985,45 ; -   ; 2.985,45 
ARLINDO MENDES FANECO SOBRINHO;APOSENTADOS - POLICIA CIVIL;INVEST.DE POLICIA.1A.CL. PC-INV-I;;ESTATUTARIO; 17.764,87 ; -   ; 17.764,87 ; 4.478,60 ; 13.286,27 
ARLINDO MIRANDA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.125,06 ; -   ; 3.125,06 ; -   ; 3.125,06 
ARLINDO QUEIROZ BATALHA;APOSENTADOS - PALACIO;AUX.S.G-III;;ESTATUTARIO; 2.477,69 ; -   ; 2.477,69 ; -   ; 2.477,69 
ARLINDO RIBEIRO DA ROCHA;INATIVOS - PMAM;SARGENTO 3;;ESTATUTARIO; 8.017,03 ; -   ; 8.017,03 ; 1.343,25 ; 6.673,78 
ARLINDO RUBENS SMITH FROTA JUNIOR;APOSENTADOS - SES;MEDICO ESPECIALISTA;;ESTATUTARIO; 10.678,66 ; -   ; 10.678,66 ; 1.766,69 ; 8.911,97 
ARLINDO VIEIRA DOS SANTOS FILHO;APOSENTADOS - DERAM;A.OPE-III;;ESTATUTARIO; 3.769,30 ; -   ; 3.769,30 ; -   ; 3.769,30 
ARLINDO VIEIRA SIQUEIRA;INATIVOS - PMAM;SARGENTO 3;;ESTATUTARIO; 7.967,70 ; -   ; 7.967,70 ; 1.273,79 ; 6.693,91 
ARLSON DE SOUZA PEDROSA;APOSENTADOS - POLICIA CIVIL;INVESTIGADOR DE POL.CL.ESPECIAL;;ESTATUTARIO; 24.606,03 ; -   ; 24.606,03 ; 7.577,89 ; 17.028,14 
ARLUCE DRUMOND SARDINHA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.234,70 ; -   ; 3.234,70 ; 30,80 ; 3.203,90 
ARMANDINA DIAS SIMOES DE OLIVEIRA;APOSENTADOS - SES;FARMACEUTICO BIOQUIMICO ESPECIALIST;;ESTATUTARIO; 8.011,93 ; -   ; 8.011,93 ; 660,00 ; 7.351,93 
ARMANDINA DIAS SIMOES DE OLIVEIRA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.963,40 ; -   ; 2.963,40 ; -   ; 2.963,40 
ARMANDINA SANTOS AZEVEDO;APOSENTADOS - SES;TEC. DE ENFERMAGEM-TEN-P.S.N.M.-C;;ESTATUTARIO; 3.161,79 ; -   ; 3.161,79 ; 25,33 ; 3.136,46 
ARMANDINHO ROSAS LEITE;INATIVOS - PMAM;SOLDADO 1;;ESTATUTARIO; 5.131,06 ; -   ; 5.131,06 ; 538,76 ; 4.592,30 
