NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
INES MARIA SOUSA MARINHO DE AZEVEDO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 34.112,97 ; -   ; 34.112,97 ; 11.055,75 ; 23.057,22 
IOLAINE DE SOUZA CORREA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ASSISTENTE - N.S.;;ESTATUTARIO; 23.841,90 ; -   ; 23.841,90 ; 6.821,51 ; 17.020,39 
IRENE ALECRIM GOMES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 11.460,91 ; -   ; 11.460,91 ; 2.683,66 ; 8.777,25 
ISABELA CRISTINA ISAAC SAHDO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 26.774,07 ; -   ; 26.774,07 ; 8.396,93 ; 18.377,14 
IVANDRO IZIDRO DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSESSOR TECNICO ESPECIAL;;ESTATUTARIO; 17.777,84 ; -   ; 17.777,84 ; 386,80 ; 17.391,04 
IVANEIDE SILVA DE SOUZA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 44.815,90 ; 7.225,94 ; 37.589,96 ; 11.235,65 ; 26.354,31 
IZOLINA MARIA DE JESUS LINS DA SILVA FRANCISCO;OUTROS CARGOS OUTROS CARGOS;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 20.192,03 ; -   ; 20.192,03 ; 5.970,93 ; 14.221,10 
JAIME MISSISSIPE DE CARVALHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;APOSENTADO N.S.;;ESTATUTARIO; 34.837,72 ; -   ; 34.837,72 ; 10.909,30 ; 23.928,42 
JANEIDE PEREIRA MECENAS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE TECNICO B;;ESTATUTARIO; 16.363,44 ; -   ; 16.363,44 ; 4.005,87 ; 12.357,57 
JAQUELINE DANTAS BERREDO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 22.246,61 ; -   ; 22.246,61 ; 6.744,48 ; 15.502,13 
JEFFERSON LINS CASTRO DO NASCIMENTO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE TECNICO B;;ESTATUTARIO; 16.690,71 ; -   ; 16.690,71 ; 234,60 ; 16.456,11 
JOAO BOSCO SPENER;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 31.001,55 ; -   ; 31.001,55 ; 2.238,12 ; 28.763,43 
JOAO RODRIGUES DE ARAUJO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO B;;ESTATUTARIO; 12.340,76 ; -   ; 12.340,76 ; 2.491,33 ; 9.849,43 
JOICE PEREIRA MECENAS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 22.379,61 ; -   ; 22.379,61 ; 6.690,28 ; 15.689,33 
JORGE EDUARDO DA COSTA MELLO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 16.363,44 ; -   ; 16.363,44 ; 4.529,46 ; 11.833,98 
JOSE ADRIANO SOUSA MARINHO DE AZEVEDO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO A;;ESTATUTARIO; 33.699,32 ; -   ; 33.699,32 ; 11.004,29 ; 22.695,03 
JOSE CARLOS CARVALHO DA ROCHA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 25.350,84 ; -   ; 25.350,84 ; 1.447,02 ; 23.903,82 
JOSE CARLOS ZANOTTO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 19.407,95 ; -   ; 19.407,95 ; 5.593,22 ; 13.814,73 
JOSE GERALDO SIQUEIRA CARVALHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TEC.DE CONTROLE EXTERNO;;ESTATUTARIO; 36.315,80 ; -   ; 36.315,80 ; 9.879,03 ; 26.436,77 
JOSE ILDEGARDO BEZERRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE TECNICO A;;ESTATUTARIO; 22.632,11 ; -   ; 22.632,11 ; 6.261,75 ; 16.370,36 
JOSE MAURICIO DE ARAUJO NETO;OUTROS CARGOS OUTROS CARGOS;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 19.027,39 ; -   ; 19.027,39 ; 5.532,45 ; 13.494,94 
JOSE PEREIRA DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;MOTORISTA;;ESTATUTARIO; 3.744,36 ; -   ; 3.744,36 ; -   ; 3.744,36 
JOSE RAIMUNDO FERNANDES DE ARAUJO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ADJUNTO;;ESTATUTARIO; 36.134,56 ; -   ; 36.134,56 ; 2.956,74 ; 33.177,82 
JOSE ROBERTO FERNANDES DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO;;ESTATUTARIO; 17.254,33 ; -   ; 17.254,33 ; 4.105,36 ; 13.148,97 
JOSUE CLAUDIO DE SOUZA FILHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;CONSELHEIRO;;ESTATUTARIO; 38.342,29 ; -   ; 38.342,29 ; 12.280,91 ; 26.061,38 
JOVENTINA ALECRIM GOMES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 18.691,24 ; -   ; 18.691,24 ; 4.882,29 ; 13.808,95 
JUCICLEIDE PINHEIRO CARDOSO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 22.767,56 ; -   ; 22.767,56 ; 6.940,62 ; 15.826,94 
JULIA DO CARMO FERREIRA ERAZO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO A;;ESTATUTARIO; 32.879,72 ; -   ; 32.879,72 ; 2.501,06 ; 30.378,66 
JULIETA DELFINA LACERDA DE MENEZES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO A;;ESTATUTARIO; 26.557,70 ; -   ; 26.557,70 ; 7.791,87 ; 18.765,83 
JUSSARA KARLA SAHDO MENDES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 32.261,98 ; -   ; 32.261,98 ; 10.463,13 ; 21.798,85 
KARENN DE LYZ DE CARVALHO TOLEDANO;OUTROS CARGOS OUTROS CARGOS;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 28.412,86 ; -   ; 28.412,86 ; 9.066,07 ; 19.346,79 
KATIA MARIA BERNARDES ANTONY;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 17.365,01 ; -   ; 17.365,01 ; 4.906,55 ; 12.458,46 
KATIA MARIA NEVES LOBO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO B;;ESTATUTARIO; 35.769,64 ; -   ; 35.769,64 ; 2.905,65 ; 32.863,99 
KEILA GRACA CASTRO UCHOA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 36.315,80 ; -   ; 36.315,80 ; 12.041,53 ; 24.274,27 
KENEDY VASCONCELOS DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE TECNICO B;;ESTATUTARIO; 17.672,51 ; -   ; 17.672,51 ; 4.260,32 ; 13.412,19 
LACILDA DE OLIVEIRA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE TECNICO B;;ESTATUTARIO; 20.617,93 ; -   ; 20.617,93 ; 5.607,68 ; 15.010,25 
LAIS REGINA LIMA PAIXAO E SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 32.261,98 ; -   ; 32.261,98 ; 9.991,67 ; 22.270,31 
LEA CAMPOS SCHRODER;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO B;;ESTATUTARIO; 26.249,09 ; -   ; 26.249,09 ; 1.572,78 ; 24.676,31 
LEA NAZARETH MATOS ATAIDE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.998,86 ; -   ; 21.998,86 ; 6.651,20 ; 15.347,66 
LENA HAYDEN DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO;;ESTATUTARIO; 28.134,57 ; -   ; 28.134,57 ; 8.437,70 ; 19.696,87 
LENISE BARROS LINS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO A;;ESTATUTARIO; 34.860,68 ; -   ; 34.860,68 ; 2.778,40 ; 32.082,28 
LENIZE CARVALHO DOS REIS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO A;;ESTATUTARIO; 6.407,83 ; -   ; 6.407,83 ; 377,24 ; 6.030,59 
LILOMAR QUEIROZ DOS SANTOS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 39.318,98 ; 1.729,02 ; 37.589,96 ; 12.521,25 ; 25.068,71 
LOE FONSECA CELESTINO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;APOSENTADO N.B.;;ESTATUTARIO; 3.395,51 ; -   ; 3.395,51 ; -   ; 3.395,51 
LOURENCO DA SILVA BRAGA NETO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 42.893,76 ; 5.303,80 ; 37.589,96 ; 12.521,25 ; 25.068,71 
LOURIVAL ALEIXO DOS REIS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 37.270,62 ; -   ; 37.270,62 ; 11.668,88 ; 25.601,74 
LUCIA DE FATIMA PIRES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TEC.DE CONTROLE EXTERNO;;ESTATUTARIO; 33.541,19 ; -   ; 33.541,19 ; 10.996,89 ; 22.544,30 
LUCIA MARIA DE LIMA RIBEIRO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 20.667,08 ; -   ; 20.667,08 ; 5.521,91 ; 15.145,17 
LUCICLEIA CORREA DE SOUZA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO A;;ESTATUTARIO; 27.088,83 ; -   ; 27.088,83 ; 7.887,57 ; 19.201,26 
LUCIO ALBERTO DE LIMA ALBUQUERQUE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;CONSELHEIRO;;ESTATUTARIO; 43.556,38 ; 1.905,46 ; 41.650,92 ; -   ; 41.650,92 
LUCIO GUIMARAES DE GOIS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 37.656,99 ; 67,03 ; 37.589,96 ; 11.671,15 ; 25.918,81 
LUIZ ARTHUR DO CARMO RIBEIRO DE SOUZA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 28.412,86 ; -   ; 28.412,86 ; 9.066,07 ; 19.346,79 
LUIZ AUGUSTO DOS SANTOS LAPA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 20.192,04 ; -   ; 20.192,04 ; 5.970,94 ; 14.221,10 
LUIZ CARLOS MESTRINHO MELLO JUNIOR;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 18.163,42 ; -   ; 18.163,42 ; 440,78 ; 17.722,64 
LUIZ MOURA DE LIMA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO B;;ESTATUTARIO; 12.703,72 ; -   ; 12.703,72 ; 3.047,30 ; 9.656,42 
LUIZA ENEIDA DE MENEZES ERSE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;PRESIDENTE;;ESTATUTARIO; 25.386,04 ; -   ; 25.386,04 ; 1.451,95 ; 23.934,09 
MALI AMALIA FREIRES DE ALBUQUERQUE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 35.976,45 ; -   ; 35.976,45 ; 11.338,03 ; 24.638,42 
MANOEL ALMEIDA E SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 16.199,80 ; -   ; 16.199,80 ; 3.182,25 ; 13.017,55 
MARA ILEIA FERREIRA SERPA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 16.363,44 ; -   ; 16.363,44 ; 4.529,46 ; 11.833,98 
MARCIA REGINA DE OLIVEIRA ALFAIA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 5.196,53 ; -   ; 5.196,53 ; 559,69 ; 4.636,84 
MARCO ANTONIO ALMEIDA DE OLIVEIRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE TECNICO B;;ESTATUTARIO; 16.363,44 ; -   ; 16.363,44 ; 3.074,67 ; 13.288,77 
MARCOS ANTONIO BOTELHO FROTA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 10.799,87 ; -   ; 10.799,87 ; 1.911,18 ; 8.888,69 
MARCUS ANTONIO ALBUQUERQUE MARINHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 18.654,32 ; -   ; 18.654,32 ; 5.391,98 ; 13.262,34 
MARGARETH LACERDA FAINBAUM;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO B;;ESTATUTARIO; 27.309,58 ; -   ; 27.309,58 ; 8.546,41 ; 18.763,17 
MARIA APARECIDA CUNHA ALMEIDA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 19.407,95 ; -   ; 19.407,95 ; 5.152,13 ; 14.255,82 
MARIA AUXILIADORA ASCENCAO DE BARROS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO B;;ESTATUTARIO; 26.249,09 ; -   ; 26.249,09 ; 8.199,27 ; 18.049,82 
MARIA AUXILIADORA PINHEIRO DE CARVALHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO A;;ESTATUTARIO; 12.071,58 ; -   ; 12.071,58 ; 1.926,73 ; 10.144,85 
MARIA CANDIDA LOBO DE LIMA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ASSISTENTE - N.S.;;ESTATUTARIO; 29.920,40 ; -   ; 29.920,40 ; 9.110,07 ; 20.810,33 
MARIA DA CONCEICAO MENDES ALVAREZ;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 8.264,71 ; -   ; 8.264,71 ; 956,70 ; 7.308,01 
MARIA DA CONCEICAO SOARES CABETE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSESSOR TECNICO ESPECIAL;;ESTATUTARIO; 7.712,39 ; -   ; 7.712,39 ; 748,75 ; 6.963,64 
MARIA DA CONCEICAO TOSCANO DE MELO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ASSISTENTE - N.S.;;ESTATUTARIO; 20.616,90 ; -   ; 20.616,90 ; 5.346,61 ; 15.270,29 
MARIA DA GLORIA BARBOSA EVANGELISTA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TEC.DE CONTROLE EXTERNO;;ESTATUTARIO; 32.691,70 ; -   ; 32.691,70 ; 10.153,46 ; 22.538,24 
MARIA DA SALETE GONCALVES COSTA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;TECNICO ADMINISTRATIVO - N.M.;;ESTATUTARIO; 27.488,08 ; -   ; 27.488,08 ; 1.746,23 ; 25.741,85 
MARIA DAS GRACAS BEZERRA DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TEC.DE CONTROLE EXTERNO;;ESTATUTARIO; 35.759,95 ; -   ; 35.759,95 ; 11.204,38 ; 24.555,57 
MARIA DAS GRACAS FERREIRA DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 19.407,95 ; -   ; 19.407,95 ; 5.099,99 ; 14.307,96 
MARIA DE FATIMA CORREA NAZARETH;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE TECNICO B;;ESTATUTARIO; 13.018,76 ; -   ; 13.018,76 ; 2.746,60 ; 10.272,16 
MARIA DE FATIMA MENEZES NUNES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 18.526,70 ; -   ; 18.526,70 ; 5.083,25 ; 13.443,45 
MARIA DE JESUS MOTA RAPOSO BORGHI;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO B;;ESTATUTARIO; 17.262,51 ; -   ; 17.262,51 ; 4.867,96 ; 12.394,55 
MARIA DE JESUS MOURA DE FREITAS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;APOSENTADO N.M.;;ESTATUTARIO; 19.060,19 ; -   ; 19.060,19 ; 4.864,79 ; 14.195,40 
MARIA DE JESUS PINHEIRO BORGES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 18.526,70 ; -   ; 18.526,70 ; 4.611,79 ; 13.914,91 
MARIA DE LOURDES ANTONY DO CARMO RIBEIRO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSESSOR TECNICO ESPECIAL;;ESTATUTARIO; 7.589,86 ; -   ; 7.589,86 ; -   ; 7.589,86 
MARIA DE NAZARE PEREIRA DOS SANTOS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO B;;ESTATUTARIO; 31.003,40 ; -   ; 31.003,40 ; 9.517,82 ; 21.485,58 
MARIA DE NAZARETH NUNES GUIMARAES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 9.477,97 ; -   ; 9.477,97 ; -   ; 9.477,97 
MARIA DO CEU AGUIAR E LIMA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;TECNICO ADMINISTRATIVO;;ESTATUTARIO; 32.398,55 ; -   ; 32.398,55 ; 10.043,09 ; 22.355,46 
MARIA DO PERPETUO SOCORRO FACUNDO FERREIRA HAYDEN;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 19.027,42 ; -   ; 19.027,42 ; 5.480,32 ; 13.547,10 
MARIA DO PERPETUO SOCORRO FERREIRA LINS;PESSOAL EM PROCESSO DE APOSENT;ASSISTENTE DE CONTROLE EXTERNO A;;ESTATUTARIO; 24.540,81 ; -   ; 24.540,81 ; 7.608,24 ; 16.932,57 
MARIA DO PERPETUO SOCORRO FERREIRA PEDROSA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO B;;ESTATUTARIO; 12.559,26 ; -   ; 12.559,26 ; 3.097,19 ; 9.462,07 
MARIA DO PERPETUO SOCORRO LINS BATISTA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO B;;ESTATUTARIO; 27.589,85 ; -   ; 27.589,85 ; 8.651,93 ; 18.937,92 
MARIA DO PERPETUO SOCORRO LINS DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO A;;ESTATUTARIO; 34.860,68 ; -   ; 34.860,68 ; 11.493,68 ; 23.367,00 
MARIA DO PERPETUO SOCORRO PEREIRA MACEDO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO A;;ESTATUTARIO; 13.594,55 ; -   ; 13.594,55 ; 2.911,25 ; 10.683,30 
MARIA ELIZABETH MORAES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ASSISTENTE - N.S.;;ESTATUTARIO; 31.302,53 ; -   ; 31.302,53 ; 2.270,08 ; 29.032,45 
MARIA GORETTI VIEIRA TRINDADE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 34.112,97 ; -   ; 34.112,97 ; 2.673,72 ; 31.439,25 
MARIA GRAZIELA DA COSTA RODRIGUES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TEC.DE CONTROLE EXTERNO;;ESTATUTARIO; 26.774,07 ; -   ; 26.774,07 ; 8.449,07 ; 18.325,00 
MARIA HELENA ASSEF PEREIRA DA ROCHA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 20.127,02 ; -   ; 20.127,02 ; 5.422,86 ; 14.704,16 
MARIA HELENA DO NASCIMENTO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO B;;ESTATUTARIO; 15.549,35 ; -   ; 15.549,35 ; 4.014,41 ; 11.534,94 
MARIA HELENA PESSOA FRAZAO COSTA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ASSISTENTE - N.S.;;ESTATUTARIO; 32.619,94 ; -   ; 32.619,94 ; 10.126,44 ; 22.493,50 
MARIA HORACY ARAUJO CASTELO BRANCO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO B;;ESTATUTARIO; 11.286,93 ; -   ; 11.286,93 ; 2.618,16 ; 8.668,77 
MARIA IVANICE MARTINS ARGUELLES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO B;;ESTATUTARIO; 34.529,55 ; -   ; 34.529,55 ; 11.316,87 ; 23.212,68 
MARIA LUCIA FERREIRA BOTELHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE TECNICO A;;ESTATUTARIO; 12.340,59 ; -   ; 12.340,59 ; 2.463,89 ; 9.876,70 
MARIA LUCINEIDE BEZERRA DA COSTA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 19.407,95 ; -   ; 19.407,95 ; 5.519,31 ; 13.888,64 
MARIA LUCY DO NASCIMENTO SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ASSISTENTE - N.S.;;ESTATUTARIO; 21.813,79 ; -   ; 21.813,79 ; 6.057,93 ; 15.755,86 
MARIA LUIZA DE SOUZA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ASSISTENTE - N.S.;;ESTATUTARIO; 59.206,20 ; 21.616,24 ; 37.589,96 ; 11.866,01 ; 25.723,95 
MARIA LUIZA LINS BEZERRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;TECNICO ADMINISTRATIVO - N.M.;;ESTATUTARIO; 23.592,80 ; -   ; 23.592,80 ; 6.727,72 ; 16.865,08 
MARIA MARCIANA ANDRADE ALECRIM;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;APOSENTADO N.M.;;ESTATUTARIO; 15.256,78 ; -   ; 15.256,78 ; 3.537,08 ; 11.719,70 
MARIA MAXIMA PEREIRA TINOCO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TEC.DE CONTROLE EXTERNO C;;ESTATUTARIO; 27.478,65 ; -   ; 27.478,65 ; 8.086,47 ; 19.392,18 
MARIA NILZA ALBUQUERQUE MARINHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ADJUNTO;;ESTATUTARIO; 34.968,32 ; -   ; 34.968,32 ; 2.793,47 ; 32.174,85 
MARIA PERPETUO SOCORRO CRUZ DA SILVA;OUTROS CARGOS OUTROS CARGOS;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 33.365,26 ; -   ; 33.365,26 ; 10.930,65 ; 22.434,61 
MARIA RITA CAMPELO DOS SANTOS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE TECNICO B;;ESTATUTARIO; 9.671,49 ; -   ; 9.671,49 ; -   ; 9.671,49 
MARIA RITA DE OLIVEIRA BRAGA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 27.855,74 ; -   ; 27.855,74 ; 8.856,32 ; 18.999,42 
MARIA SELMA MARROCOS ALVES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TEC.DE CONTROLE EXTERNO;;ESTATUTARIO; 27.309,58 ; -   ; 27.309,58 ; 8.650,68 ; 18.658,90 
MARIA SORAYA BRITO DO NASCIMENTO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 22.767,56 ; -   ; 22.767,56 ; 6.940,62 ; 15.826,94 
MARIANGELA DE MELO VERCOSA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO;;ESTATUTARIO; 23.694,85 ; -   ; 23.694,85 ; 7.185,47 ; 16.509,38 
